Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA BELLINI;snc;PARCO DELLA LIBERTA';B563;;;;[17];;[262];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);8940;;0;89400;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];OSTIGLIA;snc;ND;B563;;;;[10];;[47];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);3124;;0;31240;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO BEATO LUCA BELLUDI;snc;ND;B563;;;;[10];;[666];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);67;;0;670;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[683];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);365;;0;3650;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[676];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);470;;0;4700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[686];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);410;;0;4100;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[724];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1060;;0;10600;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'INDUSTRIA;snc;ND;B563;;;;[19];;[658];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);530;;0;5300;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN FRANCESCO;SNC;ND;B563;;;;[18];;[729];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito a privato (6);;Attraversamenti di cavi e condutture, posa di strutture ed apparati e altre tipologie di occupazione di suolo (9);;Patrimonio disponibile (1);3570;;0;35700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SCARDEONE;snc;ND;B563;;;;[17];;[945];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);535;;0;5350;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'INDUSTRIA;snc;ND;B563;;;;[19];;[653];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);404;;0;4040;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];GIARDINO VILLA CAMPELLO;B563;;;;[17];;[129];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);758;;0;7580;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO BEATO LUCA BELLUDI;snc;ND;B563;;;;[10];;[690];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);180;;0;1800;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[598];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);376;;0;3760;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA TISO;snc;PARCO VILLA QUERINI;B563;;;;[10];;[1017];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);566;;0;5660;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[690];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);250;;0;2500;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PASUBIO;snc;ND;B563;;;;[15];;[686];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);2114;;0;21140;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DIEGO VALERI;snc;ND;B563;;;;[15];;[851];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1446;;0;1446;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PADRE DAVID MARIA TUROLDO;snc;ND;B563;;;;[15];;[845];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);3935;;0;39350;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[673];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);690;;0;6900;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GUIDO DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[730];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);1342;;0;13420;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[541];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);55;;0;550;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[530];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);148;;0;1480;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO BEATO LUCA BELLUDI;snc;ND;B563;;;;[10];;[660];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);1038;;0;10380;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[717];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);1780;;0;17800;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO NICOLO' PAGANINI;snc;ND;B563;;;;[17];;[2035];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1565;;0;15650;;;;Dichiarazione di notevole interesse pubblico (articolo 140) (3);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN FRANCESCO;snc;ND;B563;;;;[18];;[728];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito a privato (6);;Attraversamenti di cavi e condutture, posa di strutture ed apparati e altre tipologie di occupazione di suolo (9);;Patrimonio disponibile (1);1170;;0;11700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PASUBIO;snc;ND;B563;;;;[15];;[173];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);2680;;0;26800;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA T. EDISON;snc;ND;B563;;;;[23];;[487];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);785;;0;7850;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA T. EDISON;snc;ND;B563;;;;[23];;[495];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);462;;0;4620;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'INDUSTRIA;snc;ND;B563;;;;[19];;[537];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);893;;0;8930;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'INDUSTRIA;snc;ND;B563;;;;[19];;[661];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);970;;0;9700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO NICOLO' PAGANI;snc;ND;B563;;;;[17];;[2036];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);210;;0;2100;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[684];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);785;;0;7850;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PASUBIO;snc;ND;B563;;;;[15];;[814];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);222;;0;2220;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA TISO;snc;PARCO VILLA QUERINI;B563;;;;[10];;[1010];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);320;;0;3200;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];OSTIGLIA;snc;ND;B563;;;;[10];;[42];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);680;;0;6800;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[812];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);42;;0;420;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[603];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);202;;0;2020;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SANT'ANTONIO;snc;ND;B563;;;;[10];;[90];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);620;;0;6200;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA CORSO;snc;ND;B563;;;;[15];;[861];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);1577;;0;15700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[616];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);208;;0;2080;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN VALENTINO;snc;ND;B563;;;;[8];;[508];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);286;;0;2860;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[490];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);660;;0;6600;;;;Nessuno (1);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ZINGARELLE;snc;ND;B563;;;;[13];;[320];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);710;;0;7100;;;;Nessuno (1);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];GIARDINO VILLA CAMPELLO;B563;;;;[17];;[246];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);3480;;0;34800;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO BEATO LUCA BELLUDI;snc;ND;B563;;;;[10];;[165];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);640;;0;6400;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];OSTIGLIA;snc;ND;B563;;;;[10];;[43];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);1154;;0;11540;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DIEGO VALERI;snc;ND;B563;;;;[15];;[854];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);902;;0;9020;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN FRANCESCO;snc;ND;B563;;;;[18];;[731];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito a privato (6);;Attraversamenti di cavi e condutture, posa di strutture ed apparati e altre tipologie di occupazione di suolo (9);;Patrimonio disponibile (1);840;;0;8400;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Via Colombaretta;SNC;ND;B563;;;;[22];;[596];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);737;;0;7380;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Via Colombaretta;SNC;NC;B563;;;;[22];;[598];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);400;;0;4000;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Via Cao del Mondo;SNC;NC;B563;;;;[16];;[1005];;;;;;In proprietà (1);si;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Verde Pubblico;Patrimonio indisponibile (2);1538;;0;15380;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Via Cao del Mondo;snc;nc;B563;;;;[16];;[1003];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);Verde Pubblico;Patrimonio indisponibile (2);1807;;0;18070;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Vicolo Marco Polo;snc;ND;B563;;;;[15];;[1017];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);612;;0;6120;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];Via Pasubio;snc;ND;B563;;;;[15];;[1014];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);239;;0;2390;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];PIAZZA CASTELLO;snc;CABINA ENEL;B563;;;;[17];;[2324];;;;[6];;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito a privato (6);;Altro (15);CABINA ENEL;Patrimonio indisponibile (2);28;;0;280;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);si;si;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[803];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);218;;0;2180;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[804];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1273;;0;12730;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[806];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);51;;0;510;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[814];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);422;;0;4220;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[789];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);1216;;0;12160;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[791];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);1494;;0;14940;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[794];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);223;;0;2230;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[797];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);16;;0;160;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[812];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);157;;0;1570;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;snc;ND;B563;;;;[13];;[810];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio disponibile (1);282;;0;2820;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
